segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-01-02 13:00,0.808611,5,0,5,15,20,35,28,31,59,1,5,6,23.5,0.0,54.17,37.5,4.17,4.17,0.0,0.0,0.0
9000001661,2022-01-02 14:00,0.711389,6,3,8,17,15,32,27,35,62,3,4,7,24.0,6.82,40.91,47.73,2.27,2.27,0.0,0.0,0.0
9000001661,2022-01-02 15:00,0.275,0,0,0,11,11,22,18,29,47,0,0,0,17.5,15.38,69.23,15.38,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-02 16:00,0.093056,0,0,0,11,11,21,21,54,75,0,0,0,22.0,0.0,71.43,28.57,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-03 08:00,0.272778,0,0,0,29,7,37,37,33,70,11,15,26,23.0,10.53,47.37,36.84,5.26,0.0,0.0,0.0,0.0
9000001661,2022-01-03 09:00,0.635556,5,3,8,14,16,30,35,46,80,14,14,28,24.0,9.8,58.82,25.49,3.92,1.96,0.0,0.0,0.0
9000001661,2022-01-03 10:00,0.777778,4,1,5,23,24,48,42,45,87,13,14,27,23.0,13.24,47.06,35.29,1.47,2.94,0.0,0.0,0.0
9000001661,2022-01-03 11:00,0.765556,3,5,8,33,17,50,52,73,125,18,10,29,20.0,19.79,56.25,21.88,1.04,1.04,0.0,0.0,0.0
9000001661,2022-01-03 12:00,0.740556,5,1,7,41,23,63,57,59,116,16,14,30,24.0,11.63,48.84,31.4,4.65,1.16,2.33,0.0,0.0
9000001661,2022-01-03 13:00,0.771111,4,3,6,57,35,92,80,77,157,9,12,21,24.5,19.01,46.28,25.62,2.48,2.48,4.13,0.0,0.0
9000001661,2022-01-03 14:00,0.782222,12,5,17,35,23,58,88,112,201,6,4,10,26.0,14.01,47.77,26.75,8.92,0.64,0.64,0.64,0.64
9000001661,2022-01-03 15:00,0.758611,8,1,9,36,36,71,99,87,186,5,26,32,24.5,8.51,58.87,23.4,5.67,2.13,0.71,0.71,0.0
9000001661,2022-01-03 16:00,0.047778,42,0,42,84,42,126,147,84,230,0,0,0,16.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-04 08:00,0.350833,14,3,17,46,23,68,57,46,103,14,3,17,38.0,8.33,36.11,33.33,5.56,13.89,2.78,0.0,0.0
9000001661,2022-01-04 09:00,0.793056,13,3,15,26,32,58,52,30,82,14,10,24,30.5,7.69,52.31,21.54,10.77,4.62,1.54,1.54,0.0
9000001661,2022-01-04 10:00,0.806667,11,2,14,40,21,61,35,64,99,10,15,25,22.0,12.5,61.25,21.25,5.0,0.0,0.0,0.0,0.0
9000001661,2022-01-04 11:00,0.795,8,4,11,30,26,57,64,79,143,14,10,24,20.5,13.16,57.02,28.95,0.88,0.0,0.0,0.0,0.0
9000001661,2022-01-04 12:00,0.793889,4,3,6,33,26,59,47,50,97,15,4,19,21.5,2.6,55.84,37.66,3.9,0.0,0.0,0.0,0.0
9000001661,2022-01-04 13:00,0.793333,6,4,10,40,24,64,68,68,136,11,11,23,21.0,9.26,62.96,23.15,1.85,2.78,0.0,0.0,0.0
9000001661,2022-01-04 14:00,0.794167,11,4,15,43,29,72,54,65,120,10,4,14,22.0,7.37,57.89,29.47,5.26,0.0,0.0,0.0,0.0
9000001661,2022-01-04 15:00,0.604722,17,2,18,31,55,86,73,69,142,21,13,35,22.0,18.6,51.16,27.91,1.16,0.0,1.16,0.0,0.0
9000001661,2022-01-05 08:00,0.318333,19,3,22,22,31,53,50,66,116,13,6,19,23.5,8.11,59.46,21.62,2.7,2.7,5.41,0.0,0.0
9000001661,2022-01-05 09:00,0.794167,11,3,14,45,42,87,54,48,102,9,15,24,22.0,13.58,55.56,22.22,2.47,4.94,1.23,0.0,0.0
9000001661,2022-01-05 10:00,0.793889,8,4,11,34,25,59,71,67,137,19,14,33,19.0,21.1,60.55,15.6,0.92,1.83,0.0,0.0,0.0
9000001661,2022-01-05 11:00,0.718889,6,1,7,57,57,114,81,81,161,13,3,15,22.0,20.69,47.41,26.72,4.31,0.86,0.0,0.0,0.0
9000001661,2022-01-05 12:00,0.736944,8,1,9,28,19,47,73,60,133,52,61,113,22.0,24.49,46.94,20.41,2.04,5.1,0.0,0.0,1.02
9000001661,2022-01-05 13:00,0.780278,9,6,15,59,32,91,103,68,170,12,13,24,22.0,11.28,56.39,27.07,3.76,0.0,0.75,0.0,0.75
9000001661,2022-01-05 14:00,0.783611,8,11,19,34,37,71,79,66,145,23,11,34,24.0,9.65,55.26,25.44,6.14,1.75,1.75,0.0,0.0
9000001661,2022-01-05 15:00,0.463333,2,2,4,50,26,76,67,71,138,17,11,28,23.0,6.25,59.38,26.56,4.69,1.56,1.56,0.0,0.0
9000001661,2022-01-06 08:00,0.448889,13,4,18,22,27,49,36,38,74,4,16,20,21.0,6.06,57.58,33.33,0.0,3.03,0.0,0.0,0.0
9000001661,2022-01-06 09:00,0.795833,8,4,11,31,31,63,31,35,67,16,6,23,27.5,3.77,50.94,30.19,7.55,0.0,7.55,0.0,0.0
9000001661,2022-01-06 10:00,0.7925,16,1,18,28,32,59,39,48,87,19,20,39,21.5,8.7,59.42,28.99,2.9,0.0,0.0,0.0,0.0
9000001661,2022-01-06 11:00,0.766944,5,1,7,25,26,51,31,33,64,12,22,34,20.5,20.41,53.06,22.45,2.04,2.04,0.0,0.0,0.0
9000001661,2022-01-06 12:00,0.717778,0,0,0,4,0,4,50,38,88,49,59,107,9.0,79.37,19.05,1.59,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-06 13:00,0.776667,17,3,19,46,19,66,59,55,115,6,8,14,21.0,16.85,64.04,11.24,3.37,2.25,1.12,0.0,1.12
9000001661,2022-01-06 14:00,0.778056,10,4,14,23,18,41,89,93,181,12,4,15,29.0,17.73,46.81,18.44,12.77,2.13,2.13,0.0,0.0
9000001661,2022-01-06 15:00,0.791944,5,4,9,29,34,63,81,73,154,5,5,10,27.5,8.2,54.1,22.95,6.56,4.92,2.46,0.82,0.0
9000001661,2022-01-06 16:00,0.191389,0,5,5,31,31,63,94,52,146,5,16,21,22.0,14.29,60.71,14.29,10.71,0.0,0.0,0.0,0.0
9000001661,2022-01-07 08:00,0.472222,11,2,13,15,36,51,28,25,53,4,11,15,21.0,4.0,48.0,44.0,4.0,0.0,0.0,0.0,0.0
9000001661,2022-01-07 09:00,0.8075,4,2,6,24,25,48,31,40,71,9,9,17,29.0,1.75,49.12,31.58,10.53,0.0,3.51,3.51,0.0
9000001661,2022-01-07 10:00,0.795556,8,3,10,34,29,63,41,49,91,8,10,18,21.0,13.89,59.72,20.83,5.56,0.0,0.0,0.0,0.0
9000001661,2022-01-07 11:00,0.799722,5,1,6,50,23,73,64,54,118,16,4,20,23.5,9.57,56.38,22.34,6.38,4.26,1.06,0.0,0.0
9000001661,2022-01-07 12:00,0.800833,5,9,14,42,29,71,55,57,112,12,10,22,21.5,6.67,57.78,30.0,5.56,0.0,0.0,0.0,0.0
9000001661,2022-01-07 13:00,0.788889,11,6,18,38,30,68,49,71,120,5,4,9,21.5,7.37,55.79,31.58,4.21,1.05,0.0,0.0,0.0
9000001661,2022-01-07 14:00,0.795833,19,6,25,39,24,63,65,79,145,16,11,28,21.0,7.83,63.48,24.35,4.35,0.0,0.0,0.0,0.0
9000001661,2022-01-07 15:00,0.498611,10,6,16,36,32,68,88,74,162,10,6,16,21.0,17.28,56.79,20.99,2.47,2.47,0.0,0.0,0.0
9000001661,2022-01-08 08:00,0.49,0,2,2,18,20,39,37,33,69,4,6,10,25.0,0.0,52.94,38.24,5.88,0.0,2.94,0.0,0.0
9000001661,2022-01-08 09:00,0.790833,8,4,11,44,33,77,66,51,116,8,5,13,23.5,14.13,45.65,34.78,3.26,2.17,0.0,0.0,0.0
9000001661,2022-01-08 10:00,0.776944,1,3,4,51,59,111,72,75,147,5,3,8,21.0,14.04,60.53,23.68,1.75,0.0,0.0,0.0,0.0
9000001661,2022-01-08 11:00,0.744444,7,1,8,42,24,66,122,87,210,16,19,35,17.0,35.9,51.92,8.33,3.21,0.64,0.0,0.0,0.0
9000001661,2022-01-08 12:00,0.740833,16,8,24,85,93,178,127,108,235,26,15,40,18.5,33.33,50.57,11.49,2.87,1.15,0.57,0.0,0.0
9000001661,2022-01-08 13:00,0.775,22,4,26,93,53,146,141,103,244,8,5,13,21.5,19.58,55.56,17.46,3.17,2.65,1.59,0.0,0.0
9000001661,2022-01-08 14:00,0.776389,14,3,17,59,37,97,139,93,232,13,5,18,20.0,15.0,63.33,18.89,0.0,2.22,0.56,0.0,0.0
9000001661,2022-01-08 15:00,0.725278,17,4,21,73,44,117,102,88,190,8,10,18,19.5,13.04,65.22,20.29,1.45,0.0,0.0,0.0,0.0
9000001661,2022-01-08 16:00,0.012778,0,0,0,0,0,0,0,78,78,78,0,78,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-09 08:00,0.519722,4,2,6,4,6,10,6,8,13,2,0,2,22.5,0.0,57.14,42.86,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-09 09:00,0.803611,1,2,4,11,12,24,10,11,21,1,1,2,27.0,11.76,41.18,35.29,11.76,0.0,0.0,0.0,0.0
9000001661,2022-01-09 10:00,0.806944,4,4,7,17,11,29,24,19,42,0,1,1,24.0,5.88,50.0,35.29,5.88,2.94,0.0,0.0,0.0
9000001661,2022-01-09 11:00,0.806389,1,1,2,25,9,33,20,21,41,1,0,1,25.0,3.03,48.48,36.36,9.09,0.0,3.03,0.0,0.0
9000001661,2022-01-09 12:00,0.801111,11,1,12,20,15,35,31,30,61,0,1,1,23.0,12.24,42.86,42.86,0.0,2.04,0.0,0.0,0.0
9000001661,2022-01-09 13:00,0.8,9,1,10,20,18,38,34,40,74,4,2,6,22.0,11.86,50.85,30.51,6.78,0.0,0.0,0.0,0.0
9000001661,2022-01-09 14:00,0.796389,9,1,10,35,24,59,48,38,85,5,4,9,23.5,10.29,57.35,26.47,2.94,1.47,1.47,0.0,0.0
9000001661,2022-01-09 15:00,0.796944,6,1,8,58,16,74,60,55,115,3,1,4,22.0,19.57,47.83,26.09,3.26,3.26,0.0,0.0,0.0
9000001661,2022-01-09 16:00,0.016111,0,0,0,0,0,0,62,0,62,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-10 08:00,0.245,8,0,8,29,29,57,24,8,33,0,4,4,36.5,25.0,25.0,25.0,12.5,0.0,0.0,0.0,12.5
9000001661,2022-01-10 09:00,0.671944,4,4,9,15,31,46,15,19,34,1,3,4,30.0,17.39,52.17,13.04,4.35,13.04,0.0,0.0,0.0
9000001661,2022-01-10 10:00,0.792222,9,6,15,34,23,57,32,37,68,1,1,3,16.5,25.93,62.96,5.56,5.56,0.0,0.0,0.0,0.0
9000001661,2022-01-10 11:00,0.795833,6,3,9,31,21,53,20,28,48,5,6,11,21.5,36.84,42.11,10.53,2.63,5.26,2.63,0.0,0.0
9000001661,2022-01-10 12:00,0.797222,14,4,18,29,23,51,25,25,50,5,5,10,23.5,12.5,60.0,20.0,2.5,5.0,0.0,0.0,0.0
9000001661,2022-01-10 13:00,0.805278,20,5,25,25,38,63,32,30,62,7,5,12,19.5,18.0,62.0,16.0,4.0,0.0,0.0,0.0,0.0
9000001661,2022-01-10 14:00,0.795556,18,3,20,40,29,69,50,58,108,14,15,29,22.0,6.98,61.63,24.42,4.65,2.33,0.0,0.0,0.0
9000001661,2022-01-10 15:00,0.404444,2,5,7,42,25,67,57,47,104,15,17,32,21.5,11.9,54.76,26.19,2.38,4.76,0.0,0.0,0.0
9000001661,2022-01-11 08:00,0.447222,4,7,11,9,7,16,16,25,40,2,2,4,54.0,0.0,16.67,33.33,11.11,16.67,11.11,5.56,5.56
9000001661,2022-01-11 09:00,0.809167,5,10,15,7,9,16,17,30,47,1,5,6,49.0,0.0,21.05,23.68,18.42,21.05,2.63,10.53,2.63
9000001661,2022-01-11 10:00,0.801667,6,9,15,14,10,24,22,21,44,4,5,9,62.0,5.71,31.43,14.29,11.43,11.43,5.71,11.43,8.57
9000001661,2022-01-11 11:00,0.804722,12,9,21,9,17,26,35,39,73,5,0,5,46.0,3.39,20.34,27.12,22.03,13.56,6.78,0.0,6.78
9000001661,2022-01-11 12:00,0.797222,8,9,16,23,19,41,31,26,58,3,0,3,49.5,6.52,15.22,19.57,28.26,13.04,8.7,4.35,4.35
9000001661,2022-01-11 13:00,0.804444,21,7,29,44,22,66,62,63,126,2,2,5,32.5,12.87,32.67,35.64,5.94,7.92,1.98,1.98,0.99
9000001661,2022-01-11 14:00,0.7925,15,4,19,32,19,50,64,59,124,6,11,18,25.5,5.1,62.24,21.43,6.12,3.06,2.04,0.0,0.0
9000001661,2022-01-11 15:00,0.795278,4,4,8,36,28,64,75,59,135,8,5,13,23.5,7.48,54.21,28.04,3.74,5.61,0.93,0.0,0.0
9000001661,2022-01-11 16:00,0.310556,6,3,10,35,71,106,68,71,138,10,6,16,21.0,20.93,48.84,23.26,2.33,4.65,0.0,0.0,0.0
9000001661,2022-01-12 08:00,0.616111,3,3,6,32,28,60,57,36,93,11,8,19,25.5,0.0,61.4,28.07,7.02,1.75,0.0,1.75,0.0
9000001661,2022-01-12 09:00,0.797222,6,5,11,35,34,69,75,60,135,11,11,23,21.0,15.74,56.48,21.3,3.7,0.93,0.93,0.93,0.0
9000001661,2022-01-12 10:00,0.803611,6,4,10,27,36,63,70,77,147,24,19,42,19.5,13.56,65.25,18.64,1.69,0.85,0.0,0.0,0.0
9000001661,2022-01-12 11:00,0.798611,9,1,10,39,30,69,84,69,153,16,11,28,22.0,16.39,55.74,20.49,5.74,1.64,0.0,0.0,0.0
9000001661,2022-01-12 12:00,0.795278,14,4,18,52,45,97,96,83,179,19,11,30,20.5,12.68,61.27,23.94,0.7,1.41,0.0,0.0,0.0
9000001661,2022-01-12 13:00,0.792778,14,5,19,43,35,78,81,72,153,21,14,35,20.5,14.88,59.5,21.49,3.31,0.83,0.0,0.0,0.0
9000001661,2022-01-12 14:00,0.803889,10,5,15,35,27,62,80,68,148,14,10,24,21.5,11.76,57.14,25.21,3.36,1.68,0.84,0.0,0.0
9000001661,2022-01-12 15:00,0.655833,6,3,9,43,23,66,63,52,114,14,8,21,22.0,9.33,56.0,29.33,5.33,0.0,0.0,0.0,0.0
9000001661,2022-01-13 08:00,0.204444,0,0,0,39,5,44,29,44,73,5,5,10,34.5,0.0,26.67,53.33,13.33,6.67,0.0,0.0,0.0
9000001661,2022-01-13 09:00,0.735556,8,4,12,20,26,46,39,38,77,12,7,19,21.0,15.79,56.14,24.56,3.51,0.0,0.0,0.0,0.0
9000001661,2022-01-13 10:00,0.802222,5,1,6,24,20,44,41,42,84,11,15,26,23.0,5.97,59.7,32.84,0.0,1.49,0.0,0.0,0.0
9000001661,2022-01-13 11:00,0.801111,2,6,9,39,20,59,52,54,106,9,4,12,21.0,7.06,62.35,29.41,1.18,0.0,0.0,0.0,0.0
9000001661,2022-01-13 12:00,0.796389,4,0,4,24,33,57,60,64,124,5,6,11,22.0,2.02,57.58,36.36,3.03,1.01,0.0,0.0,0.0
9000001661,2022-01-13 13:00,0.800556,10,2,12,40,45,85,66,56,122,9,9,17,27.0,8.16,56.12,21.43,8.16,2.04,3.06,1.02,0.0
9000001661,2022-01-13 14:00,0.796111,8,5,13,38,43,80,83,75,158,4,3,6,26.5,7.14,51.59,27.78,7.14,5.56,0.79,0.0,0.0
9000001661,2022-01-13 15:00,0.7975,5,4,9,60,36,97,73,69,142,1,6,8,28.5,12.39,44.25,26.55,9.73,6.19,0.88,0.0,0.0
9000001661,2022-01-13 16:00,0.085833,0,12,12,70,58,128,58,105,163,0,0,0,22.5,0.0,64.29,21.43,14.29,0.0,0.0,0.0,0.0
9000001661,2022-01-14 08:00,0.306389,3,3,7,20,20,39,42,33,75,16,10,26,22.0,0.0,60.87,30.43,0.0,4.35,4.35,0.0,0.0
9000001661,2022-01-14 09:00,0.798333,6,1,8,29,15,44,39,39,78,6,8,14,24.5,4.84,51.61,40.32,1.61,0.0,0.0,1.61,0.0
9000001661,2022-01-14 10:00,0.804167,2,5,7,19,27,46,48,44,92,6,10,16,21.0,5.41,71.62,17.57,5.41,0.0,0.0,0.0,0.0
9000001661,2022-01-14 11:00,0.791111,4,5,9,28,27,54,61,48,109,6,9,15,27.0,10.47,54.65,20.93,9.3,4.65,0.0,0.0,0.0
9000001661,2022-01-14 12:00,0.794167,8,3,10,43,29,72,81,62,142,11,9,20,26.0,7.96,57.52,22.12,9.73,1.77,0.88,0.0,0.0
9000001661,2022-01-14 13:00,0.784722,8,0,8,43,40,83,51,66,117,9,9,18,21.0,14.13,61.96,18.48,4.35,1.09,0.0,0.0,0.0
9000001661,2022-01-14 14:00,0.803333,11,4,15,32,25,57,78,68,147,10,7,17,23.0,7.63,56.78,28.81,5.93,0.0,0.85,0.0,0.0
9000001661,2022-01-14 15:00,0.785,1,0,1,34,23,57,68,66,134,5,5,10,22.0,6.67,60.95,26.67,1.9,3.81,0.0,0.0,0.0
9000001661,2022-01-14 16:00,0.103889,10,0,10,67,39,106,67,77,144,0,10,10,17.5,20.0,66.67,13.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-15 08:00,0.561389,4,4,7,20,21,41,62,48,110,5,4,9,26.0,6.45,56.45,22.58,1.61,4.84,8.06,0.0,0.0
9000001661,2022-01-15 09:00,0.794444,5,5,10,30,29,59,63,81,143,4,4,8,26.0,6.14,48.25,34.21,8.77,0.88,1.75,0.0,0.0
9000001661,2022-01-15 10:00,0.792778,9,8,16,44,59,103,83,78,161,6,5,11,21.5,17.97,59.38,14.06,5.47,2.34,0.78,0.0,0.0
9000001661,2022-01-15 11:00,0.786111,18,11,29,60,57,117,135,107,242,9,11,20,20.5,16.84,59.47,18.42,1.58,2.63,1.05,0.0,0.0
9000001661,2022-01-15 12:00,0.769167,20,7,26,68,78,146,135,79,215,14,10,25,21.5,21.21,55.76,18.79,3.03,0.61,0.0,0.0,0.61
9000001661,2022-01-15 13:00,0.772222,13,3,16,100,58,158,128,144,272,17,9,26,20.5,15.71,59.52,20.0,1.9,1.43,0.48,0.48,0.48
9000001661,2022-01-15 14:00,0.790833,13,1,14,72,24,96,138,115,253,20,13,33,20.5,15.5,62.0,18.5,3.0,1.0,0.0,0.0,0.0
9000001661,2022-01-15 15:00,0.790833,18,1,19,61,32,92,110,96,206,10,4,14,22.0,12.27,56.44,23.93,5.52,1.23,0.61,0.0,0.0
9000001661,2022-01-15 16:00,0.166944,12,0,12,42,48,90,90,90,180,6,6,12,19.5,10.0,70.0,13.33,3.33,3.33,0.0,0.0,0.0
9000001661,2022-01-16 08:00,0.625556,0,0,0,0,3,3,3,8,11,0,0,0,22.5,0.0,71.43,28.57,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-16 09:00,0.802778,2,0,2,5,5,10,14,11,25,0,0,0,36.0,0.0,45.0,20.0,25.0,5.0,5.0,0.0,0.0
9000001661,2022-01-16 10:00,0.810278,4,2,6,14,7,21,21,21,42,2,0,2,24.0,2.94,52.94,35.29,2.94,5.88,0.0,0.0,0.0
9000001661,2022-01-16 11:00,0.800556,1,2,4,12,10,22,24,27,51,1,1,2,24.0,9.76,53.66,26.83,9.76,0.0,0.0,0.0,0.0
9000001661,2022-01-16 12:00,0.803333,5,1,6,17,15,32,32,36,68,2,4,6,22.5,18.18,34.55,41.82,0.0,1.82,1.82,1.82,0.0
9000001661,2022-01-16 13:00,0.806944,10,0,10,19,20,38,29,57,86,4,0,4,23.0,10.14,55.07,28.99,4.35,1.45,0.0,0.0,0.0
9000001661,2022-01-16 14:00,0.803889,4,5,9,17,16,34,45,40,85,1,2,4,23.5,11.76,50.0,29.41,5.88,0.0,1.47,1.47,0.0
9000001661,2022-01-16 15:00,0.540833,7,6,13,26,9,35,39,39,78,0,6,6,22.5,14.29,42.86,35.71,4.76,0.0,2.38,0.0,0.0
9000001661,2022-01-17 08:00,0.382222,5,3,8,24,8,31,37,31,68,0,13,13,17.5,23.08,61.54,7.69,3.85,3.85,0.0,0.0,0.0
9000001661,2022-01-17 09:00,0.774444,3,0,3,28,14,43,36,39,75,8,9,17,21.5,8.62,63.79,25.86,1.72,0.0,0.0,0.0,0.0
9000001661,2022-01-17 10:00,0.691944,0,0,0,17,4,22,40,39,79,13,6,19,20.5,16.36,60.0,20.0,3.64,0.0,0.0,0.0,0.0
9000001661,2022-01-17 11:00,0.765,1,0,1,12,12,24,47,56,103,16,12,27,21.0,10.13,60.76,27.85,1.27,0.0,0.0,0.0,0.0
9000001661,2022-01-17 12:00,0.730833,10,0,10,19,31,51,60,53,114,18,10,27,21.5,8.43,63.86,24.1,1.2,2.41,0.0,0.0,0.0
9000001661,2022-01-17 13:00,0.787222,10,4,14,36,14,50,64,61,124,11,13,24,22.0,5.1,67.35,23.47,4.08,0.0,0.0,0.0,0.0
9000001661,2022-01-17 14:00,0.771389,9,5,14,23,23,47,65,54,119,12,8,19,23.5,9.78,63.04,18.48,3.26,3.26,1.09,1.09,0.0
9000001661,2022-01-17 15:00,0.8,4,1,5,26,26,52,79,74,152,5,4,9,26.0,4.92,51.64,32.79,7.38,2.46,0.82,0.0,0.0
9000001661,2022-01-17 16:00,0.455278,9,0,9,35,22,57,101,119,220,9,9,18,22.5,12.0,60.0,19.0,6.0,2.0,0.0,1.0,0.0
9000001661,2022-01-18 08:00,0.670556,4,0,4,37,27,64,42,46,88,4,12,16,30.5,3.39,54.24,20.34,15.25,5.08,0.0,0.0,1.69
9000001661,2022-01-18 09:00,0.754167,12,1,13,27,23,49,44,58,102,15,8,23,26.0,10.39,49.35,28.57,7.79,2.6,1.3,0.0,0.0
9000001661,2022-01-18 10:00,0.753333,0,7,7,31,27,57,58,54,113,11,7,17,28.0,9.41,49.41,25.88,7.06,5.88,2.35,0.0,0.0
9000001661,2022-01-18 11:00,0.723889,3,0,3,22,18,40,54,68,122,8,23,32,22.0,11.36,61.36,22.73,3.41,0.0,1.14,0.0,0.0
9000001661,2022-01-18 12:00,0.765556,10,4,14,56,29,85,72,77,149,12,14,26,27.5,11.4,50.0,23.68,7.89,5.26,1.75,0.0,0.0
9000001661,2022-01-18 13:00,0.767778,16,1,17,46,20,65,68,53,121,20,12,31,25.5,16.13,41.94,31.18,5.38,3.23,2.15,0.0,0.0
9000001661,2022-01-18 14:00,0.777222,15,4,19,55,45,100,75,69,144,14,9,23,22.5,12.5,47.32,29.46,8.04,1.79,0.89,0.0,0.0
9000001661,2022-01-18 15:00,0.783889,8,3,10,47,34,82,92,83,175,8,8,15,22.5,13.87,56.93,21.17,4.38,2.19,1.46,0.0,0.0
9000001661,2022-01-18 16:00,0.241667,8,0,8,74,66,141,58,83,141,4,4,8,27.5,11.76,35.29,38.24,2.94,8.82,2.94,0.0,0.0
9000001661,2022-01-19 08:00,0.551111,9,0,9,53,22,74,54,33,87,15,11,25,29.5,4.17,56.25,22.92,6.25,8.33,2.08,0.0,0.0
9000001661,2022-01-19 09:00,0.794167,10,6,16,42,37,78,77,58,135,10,5,15,24.0,10.28,48.6,29.91,7.48,1.87,1.87,0.0,0.0
9000001661,2022-01-19 10:00,0.790556,6,6,13,53,53,106,59,59,119,15,16,32,24.0,7.45,57.45,25.53,5.32,3.19,0.0,0.0,1.06
9000001661,2022-01-19 11:00,0.762222,5,3,8,43,41,84,127,96,223,18,13,31,21.0,21.76,57.65,11.76,5.29,1.76,1.18,0.59,0.0
9000001661,2022-01-19 12:00,0.783889,19,1,20,64,78,142,128,84,212,15,14,29,21.0,15.66,57.83,19.28,4.82,1.2,1.2,0.0,0.0
9000001661,2022-01-19 13:00,0.786389,15,1,17,53,43,97,108,75,183,17,13,29,22.5,18.75,52.78,20.14,6.25,1.39,0.69,0.0,0.0
9000001661,2022-01-19 14:00,0.793333,9,3,11,44,35,79,97,63,160,19,13,32,23.5,11.02,55.12,28.35,3.94,0.0,1.57,0.0,0.0
9000001661,2022-01-19 15:00,0.795556,10,4,14,50,30,80,99,67,166,5,9,14,23.0,11.36,50.76,32.58,4.55,0.76,0.0,0.0,0.0
9000001661,2022-01-19 16:00,0.097222,21,0,21,51,62,113,103,72,175,0,10,10,18.5,29.41,52.94,11.76,0.0,5.88,0.0,0.0,0.0
9000001661,2022-01-20 08:00,0.5575,4,2,5,25,29,54,22,30,52,9,4,13,26.0,13.79,37.93,34.48,3.45,10.34,0.0,0.0,0.0
9000001661,2022-01-20 09:00,0.805556,4,2,6,25,20,45,38,52,91,1,7,9,26.0,10.96,41.1,36.99,5.48,1.37,2.74,0.0,1.37
9000001661,2022-01-20 10:00,0.766944,1,1,3,29,16,44,48,42,90,8,9,17,23.5,13.04,50.72,28.99,4.35,2.9,0.0,0.0,0.0
9000001661,2022-01-20 11:00,0.730833,4,0,4,21,15,36,48,68,116,16,18,34,26.0,14.12,43.53,29.41,8.24,3.53,0.0,0.0,1.18
